"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231465600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231465600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175485
"http://webisa.webdatacommons.org/prov/231465600","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/231465600","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/231465600","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/231465600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155517293"
"http://webisa.webdatacommons.org/prov/231465600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18317599"
"http://webisa.webdatacommons.org/prov/231465600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4433433"
"http://webisa.webdatacommons.org/prov/231465600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436411081"
"http://webisa.webdatacommons.org/prov/231465600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231465600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/231465600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/231465600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
