"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82432455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82432455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236057
"http://webisa.webdatacommons.org/prov/82432455","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/82432455","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/82432455","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/82432455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337944597"
"http://webisa.webdatacommons.org/prov/82432455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41724650"
"http://webisa.webdatacommons.org/prov/82432455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40957443"
"http://webisa.webdatacommons.org/prov/82432455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140513711"
"http://webisa.webdatacommons.org/prov/82432455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394412349"
"http://webisa.webdatacommons.org/prov/82432455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140137253"
"http://webisa.webdatacommons.org/prov/82432455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144181340"
"http://webisa.webdatacommons.org/prov/82432455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400042867"
"http://webisa.webdatacommons.org/prov/82432455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29578586"
"http://webisa.webdatacommons.org/prov/82432455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451479407"
"http://webisa.webdatacommons.org/prov/82432455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82432455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/82432455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82432455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
