"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351386890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351386890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218855
"http://webisa.webdatacommons.org/prov/351386890","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/351386890","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351386890","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/351386890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32877140"
"http://webisa.webdatacommons.org/prov/351386890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409335605"
"http://webisa.webdatacommons.org/prov/351386890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32867456"
"http://webisa.webdatacommons.org/prov/351386890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/351386890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
