"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296835458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296835458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207317
"http://webisa.webdatacommons.org/prov/296835458","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/296835458","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296835458","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/296835458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130786603"
"http://webisa.webdatacommons.org/prov/296835458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20965257"
"http://webisa.webdatacommons.org/prov/296835458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437829021"
"http://webisa.webdatacommons.org/prov/296835458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372872255"
"http://webisa.webdatacommons.org/prov/296835458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/296835458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296835458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
