"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219110875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219110875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600712
"http://webisa.webdatacommons.org/prov/219110875","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/219110875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219110875","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/219110875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290889853"
"http://webisa.webdatacommons.org/prov/219110875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116203184"
"http://webisa.webdatacommons.org/prov/219110875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37355729"
"http://webisa.webdatacommons.org/prov/219110875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219110875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
