"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363254759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363254759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194616
"http://webisa.webdatacommons.org/prov/363254759","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/363254759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363254759","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/363254759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450849517"
"http://webisa.webdatacommons.org/prov/363254759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193137449"
"http://webisa.webdatacommons.org/prov/363254759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101195533"
"http://webisa.webdatacommons.org/prov/363254759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138323857"
"http://webisa.webdatacommons.org/prov/363254759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139688458"
"http://webisa.webdatacommons.org/prov/363254759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100526179"
"http://webisa.webdatacommons.org/prov/363254759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136517633"
"http://webisa.webdatacommons.org/prov/363254759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447140643"
"http://webisa.webdatacommons.org/prov/363254759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363254759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
