"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19093797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19093797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0971286
"http://webisa.webdatacommons.org/prov/19093797","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/19093797","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19093797","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/19093797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265554194"
"http://webisa.webdatacommons.org/prov/19093797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144643193"
"http://webisa.webdatacommons.org/prov/19093797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305654190"
"http://webisa.webdatacommons.org/prov/19093797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403957914"
"http://webisa.webdatacommons.org/prov/19093797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140236712"
"http://webisa.webdatacommons.org/prov/19093797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29600720"
"http://webisa.webdatacommons.org/prov/19093797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29508810"
"http://webisa.webdatacommons.org/prov/19093797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/19093797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/19093797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
