"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508369908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508369908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256174
"http://webisa.webdatacommons.org/prov/508369908","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/508369908","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/508369908","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/508369908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268502429"
"http://webisa.webdatacommons.org/prov/508369908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162634006"
"http://webisa.webdatacommons.org/prov/508369908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142844457"
"http://webisa.webdatacommons.org/prov/508369908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281595006"
"http://webisa.webdatacommons.org/prov/508369908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192130858"
"http://webisa.webdatacommons.org/prov/508369908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/508369908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/508369908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/508369908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
