"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30576855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30576855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516968
"http://webisa.webdatacommons.org/prov/30576855","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/30576855","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/30576855","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/30576855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224404986"
"http://webisa.webdatacommons.org/prov/30576855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125305160"
"http://webisa.webdatacommons.org/prov/30576855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223182792"
"http://webisa.webdatacommons.org/prov/30576855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215339770"
"http://webisa.webdatacommons.org/prov/30576855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204701388"
"http://webisa.webdatacommons.org/prov/30576855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115696337"
"http://webisa.webdatacommons.org/prov/30576855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109873198"
"http://webisa.webdatacommons.org/prov/30576855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328628249"
"http://webisa.webdatacommons.org/prov/30576855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350725134"
"http://webisa.webdatacommons.org/prov/30576855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/30576855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30576855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30576855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
