"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423381414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423381414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147424
"http://webisa.webdatacommons.org/prov/423381414","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/423381414","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423381414","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423381414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428334914"
"http://webisa.webdatacommons.org/prov/423381414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37347994"
"http://webisa.webdatacommons.org/prov/423381414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81076285"
"http://webisa.webdatacommons.org/prov/423381414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423381414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
