"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406677912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406677912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289802
"http://webisa.webdatacommons.org/prov/406677912","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/406677912","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406677912","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/406677912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438564167"
"http://webisa.webdatacommons.org/prov/406677912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331958800"
"http://webisa.webdatacommons.org/prov/406677912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412776379"
"http://webisa.webdatacommons.org/prov/406677912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400988177"
"http://webisa.webdatacommons.org/prov/406677912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392135202"
"http://webisa.webdatacommons.org/prov/406677912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/406677912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/406677912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
