"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266505970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266505970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362221
"http://webisa.webdatacommons.org/prov/266505970","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/266505970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266505970","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/266505970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161600996"
"http://webisa.webdatacommons.org/prov/266505970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289028325"
"http://webisa.webdatacommons.org/prov/266505970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259039521"
"http://webisa.webdatacommons.org/prov/266505970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161289886"
"http://webisa.webdatacommons.org/prov/266505970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305039289"
"http://webisa.webdatacommons.org/prov/266505970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/266505970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
