"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_coupe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_coverage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_purchase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_railroad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_workshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_garage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_michigan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_wealthy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/hybrid_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/model_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_driveway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/traffic_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/rambler_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_volkswagen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/such_automobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_lamborghini_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_studebaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_audi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_automobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_motorcycle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_do_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_rv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/school_bus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_collision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_van_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_coal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_prius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_refrigerator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/commercial_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_hummer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_mechanic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_mercury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/chevrolet+bel_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/chrysler_airflow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_ambulance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_motorbike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/economy_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
