"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394428330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394428330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203581
"http://webisa.webdatacommons.org/prov/394428330","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394428330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394428330","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394428330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369252963"
"http://webisa.webdatacommons.org/prov/394428330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369324206"
"http://webisa.webdatacommons.org/prov/394428330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430009611"
"http://webisa.webdatacommons.org/prov/394428330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93901678"
"http://webisa.webdatacommons.org/prov/394428330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394428330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
