"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264667000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264667000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134723
"http://webisa.webdatacommons.org/prov/264667000","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/264667000","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264667000","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/264667000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69477474"
"http://webisa.webdatacommons.org/prov/264667000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25444445"
"http://webisa.webdatacommons.org/prov/264667000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302243622"
"http://webisa.webdatacommons.org/prov/264667000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302243623"
"http://webisa.webdatacommons.org/prov/264667000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/264667000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
