"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493346290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493346290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0944513
"http://webisa.webdatacommons.org/prov/493346290","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/493346290","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/493346290","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/493346290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258715243"
"http://webisa.webdatacommons.org/prov/493346290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46751643"
"http://webisa.webdatacommons.org/prov/493346290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429240616"
"http://webisa.webdatacommons.org/prov/493346290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238945387"
"http://webisa.webdatacommons.org/prov/493346290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402227020"
"http://webisa.webdatacommons.org/prov/493346290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406567190"
"http://webisa.webdatacommons.org/prov/493346290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310124151"
"http://webisa.webdatacommons.org/prov/493346290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407046712"
"http://webisa.webdatacommons.org/prov/493346290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434739656"
"http://webisa.webdatacommons.org/prov/493346290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493346290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/493346290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493346290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
