"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346001374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346001374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186792
"http://webisa.webdatacommons.org/prov/346001374","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/346001374","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/346001374","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/346001374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120854586"
"http://webisa.webdatacommons.org/prov/346001374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146134995"
"http://webisa.webdatacommons.org/prov/346001374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385128630"
"http://webisa.webdatacommons.org/prov/346001374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295486082"
"http://webisa.webdatacommons.org/prov/346001374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371126294"
"http://webisa.webdatacommons.org/prov/346001374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182943683"
"http://webisa.webdatacommons.org/prov/346001374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327202294"
"http://webisa.webdatacommons.org/prov/346001374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87011264"
"http://webisa.webdatacommons.org/prov/346001374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79543308"
"http://webisa.webdatacommons.org/prov/346001374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240845705"
"http://webisa.webdatacommons.org/prov/346001374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261842023"
"http://webisa.webdatacommons.org/prov/346001374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201484993"
"http://webisa.webdatacommons.org/prov/346001374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303620707"
"http://webisa.webdatacommons.org/prov/346001374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97780705"
"http://webisa.webdatacommons.org/prov/346001374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125015990"
"http://webisa.webdatacommons.org/prov/346001374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262385097"
"http://webisa.webdatacommons.org/prov/346001374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/346001374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/346001374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/346001374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/346001374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
