"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89168276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89168276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0757714
"http://webisa.webdatacommons.org/prov/89168276","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/89168276","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89168276","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/89168276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341998529"
"http://webisa.webdatacommons.org/prov/89168276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425720989"
"http://webisa.webdatacommons.org/prov/89168276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359757941"
"http://webisa.webdatacommons.org/prov/89168276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24032580"
"http://webisa.webdatacommons.org/prov/89168276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117839948"
"http://webisa.webdatacommons.org/prov/89168276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89168276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
