"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395413065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395413065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210616
"http://webisa.webdatacommons.org/prov/395413065","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/395413065","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395413065","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395413065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201006080"
"http://webisa.webdatacommons.org/prov/395413065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233417974"
"http://webisa.webdatacommons.org/prov/395413065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109615305"
"http://webisa.webdatacommons.org/prov/395413065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/395413065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
