"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86183706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86183706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446189
"http://webisa.webdatacommons.org/prov/86183706","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/86183706","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/86183706","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/86183706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96183265"
"http://webisa.webdatacommons.org/prov/86183706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16177186"
"http://webisa.webdatacommons.org/prov/86183706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331467749"
"http://webisa.webdatacommons.org/prov/86183706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409692323"
"http://webisa.webdatacommons.org/prov/86183706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319145908"
"http://webisa.webdatacommons.org/prov/86183706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359814389"
"http://webisa.webdatacommons.org/prov/86183706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173717173"
"http://webisa.webdatacommons.org/prov/86183706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443310096"
"http://webisa.webdatacommons.org/prov/86183706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/86183706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86183706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86183706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
