"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394409036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394409036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439004
"http://webisa.webdatacommons.org/prov/394409036","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/394409036","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394409036","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/394409036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128675086"
"http://webisa.webdatacommons.org/prov/394409036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234461254"
"http://webisa.webdatacommons.org/prov/394409036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65370807"
"http://webisa.webdatacommons.org/prov/394409036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254436140"
"http://webisa.webdatacommons.org/prov/394409036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3003271"
"http://webisa.webdatacommons.org/prov/394409036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218290170"
"http://webisa.webdatacommons.org/prov/394409036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183649154"
"http://webisa.webdatacommons.org/prov/394409036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305858276"
"http://webisa.webdatacommons.org/prov/394409036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207576099"
"http://webisa.webdatacommons.org/prov/394409036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207576255"
"http://webisa.webdatacommons.org/prov/394409036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444541426"
"http://webisa.webdatacommons.org/prov/394409036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20292865"
"http://webisa.webdatacommons.org/prov/394409036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315274398"
"http://webisa.webdatacommons.org/prov/394409036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270118936"
"http://webisa.webdatacommons.org/prov/394409036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394409036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/394409036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
