"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320793342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320793342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327538
"http://webisa.webdatacommons.org/prov/320793342","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/320793342","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320793342","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/320793342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185313443"
"http://webisa.webdatacommons.org/prov/320793342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423739872"
"http://webisa.webdatacommons.org/prov/320793342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242190664"
"http://webisa.webdatacommons.org/prov/320793342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/320793342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/320793342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
