"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46319193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46319193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47731
"http://webisa.webdatacommons.org/prov/46319193","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/46319193","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46319193","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/46319193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83193019"
"http://webisa.webdatacommons.org/prov/46319193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375703878"
"http://webisa.webdatacommons.org/prov/46319193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396276207"
"http://webisa.webdatacommons.org/prov/46319193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396277071"
"http://webisa.webdatacommons.org/prov/46319193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350390218"
"http://webisa.webdatacommons.org/prov/46319193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/46319193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46319193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
