"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252819463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252819463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289532
"http://webisa.webdatacommons.org/prov/252819463","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/252819463","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252819463","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/252819463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262007809"
"http://webisa.webdatacommons.org/prov/252819463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55092484"
"http://webisa.webdatacommons.org/prov/252819463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281316608"
"http://webisa.webdatacommons.org/prov/252819463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132159742"
"http://webisa.webdatacommons.org/prov/252819463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192785501"
"http://webisa.webdatacommons.org/prov/252819463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436101398"
"http://webisa.webdatacommons.org/prov/252819463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192820941"
"http://webisa.webdatacommons.org/prov/252819463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38868003"
"http://webisa.webdatacommons.org/prov/252819463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338778087"
"http://webisa.webdatacommons.org/prov/252819463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94497659"
"http://webisa.webdatacommons.org/prov/252819463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396550853"
"http://webisa.webdatacommons.org/prov/252819463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134917096"
"http://webisa.webdatacommons.org/prov/252819463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167028350"
"http://webisa.webdatacommons.org/prov/252819463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322335626"
"http://webisa.webdatacommons.org/prov/252819463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38778288"
"http://webisa.webdatacommons.org/prov/252819463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147744902"
"http://webisa.webdatacommons.org/prov/252819463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384252568"
"http://webisa.webdatacommons.org/prov/252819463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138339995"
"http://webisa.webdatacommons.org/prov/252819463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393380814"
"http://webisa.webdatacommons.org/prov/252819463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204625966"
"http://webisa.webdatacommons.org/prov/252819463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215942947"
"http://webisa.webdatacommons.org/prov/252819463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/252819463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252819463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
