"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110649397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110649397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117838
"http://webisa.webdatacommons.org/prov/110649397","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/110649397","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110649397","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/110649397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214573433"
"http://webisa.webdatacommons.org/prov/110649397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409618447"
"http://webisa.webdatacommons.org/prov/110649397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401436470"
"http://webisa.webdatacommons.org/prov/110649397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1503936"
"http://webisa.webdatacommons.org/prov/110649397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197551380"
"http://webisa.webdatacommons.org/prov/110649397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/110649397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110649397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
