"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139246572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139246572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603396
"http://webisa.webdatacommons.org/prov/139246572","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/139246572","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/139246572","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/139246572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51217384"
"http://webisa.webdatacommons.org/prov/139246572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419681954"
"http://webisa.webdatacommons.org/prov/139246572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131628851"
"http://webisa.webdatacommons.org/prov/139246572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437798573"
"http://webisa.webdatacommons.org/prov/139246572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448451811"
"http://webisa.webdatacommons.org/prov/139246572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20293166"
"http://webisa.webdatacommons.org/prov/139246572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/139246572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/139246572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/139246572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
