"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278271007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278271007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30438
"http://webisa.webdatacommons.org/prov/278271007","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/278271007","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/278271007","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/278271007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298389292"
"http://webisa.webdatacommons.org/prov/278271007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239399824"
"http://webisa.webdatacommons.org/prov/278271007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275881981"
"http://webisa.webdatacommons.org/prov/278271007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292014291"
"http://webisa.webdatacommons.org/prov/278271007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/278271007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/278271007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
