"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17021779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17021779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416692
"http://webisa.webdatacommons.org/prov/17021779","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/17021779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17021779","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/17021779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184838567"
"http://webisa.webdatacommons.org/prov/17021779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132788283"
"http://webisa.webdatacommons.org/prov/17021779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33019106"
"http://webisa.webdatacommons.org/prov/17021779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77639007"
"http://webisa.webdatacommons.org/prov/17021779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322682236"
"http://webisa.webdatacommons.org/prov/17021779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159176498"
"http://webisa.webdatacommons.org/prov/17021779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360177533"
"http://webisa.webdatacommons.org/prov/17021779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17021779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
