"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106181454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106181454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435157
"http://webisa.webdatacommons.org/prov/106181454","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/106181454","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106181454","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/106181454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296716314"
"http://webisa.webdatacommons.org/prov/106181454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101968862"
"http://webisa.webdatacommons.org/prov/106181454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101828655"
"http://webisa.webdatacommons.org/prov/106181454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73109809"
"http://webisa.webdatacommons.org/prov/106181454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35769142"
"http://webisa.webdatacommons.org/prov/106181454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/106181454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106181454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
