"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343809418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343809418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23397
"http://webisa.webdatacommons.org/prov/343809418","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/343809418","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343809418","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/343809418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250365520"
"http://webisa.webdatacommons.org/prov/343809418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8214904"
"http://webisa.webdatacommons.org/prov/343809418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296753635"
"http://webisa.webdatacommons.org/prov/343809418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/343809418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/343809418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
