"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271701262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271701262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0906293
"http://webisa.webdatacommons.org/prov/271701262","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/271701262","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/271701262","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/271701262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24486918"
"http://webisa.webdatacommons.org/prov/271701262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412777203"
"http://webisa.webdatacommons.org/prov/271701262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247240665"
"http://webisa.webdatacommons.org/prov/271701262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69110046"
"http://webisa.webdatacommons.org/prov/271701262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412790836"
"http://webisa.webdatacommons.org/prov/271701262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/271701262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/271701262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/271701262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
