"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60729190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60729190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123751
"http://webisa.webdatacommons.org/prov/60729190","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/60729190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60729190","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/60729190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439181271"
"http://webisa.webdatacommons.org/prov/60729190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268323172"
"http://webisa.webdatacommons.org/prov/60729190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426779665"
"http://webisa.webdatacommons.org/prov/60729190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287855338"
"http://webisa.webdatacommons.org/prov/60729190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56148767"
"http://webisa.webdatacommons.org/prov/60729190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151387435"
"http://webisa.webdatacommons.org/prov/60729190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170215560"
"http://webisa.webdatacommons.org/prov/60729190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393851572"
"http://webisa.webdatacommons.org/prov/60729190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260499423"
"http://webisa.webdatacommons.org/prov/60729190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291184169"
"http://webisa.webdatacommons.org/prov/60729190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71573794"
"http://webisa.webdatacommons.org/prov/60729190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83640771"
"http://webisa.webdatacommons.org/prov/60729190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393840925"
"http://webisa.webdatacommons.org/prov/60729190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393841145"
"http://webisa.webdatacommons.org/prov/60729190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71535232"
"http://webisa.webdatacommons.org/prov/60729190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97598626"
"http://webisa.webdatacommons.org/prov/60729190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57014538"
"http://webisa.webdatacommons.org/prov/60729190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393754455"
"http://webisa.webdatacommons.org/prov/60729190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263546320"
"http://webisa.webdatacommons.org/prov/60729190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393764334"
"http://webisa.webdatacommons.org/prov/60729190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393764395"
"http://webisa.webdatacommons.org/prov/60729190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371391969"
"http://webisa.webdatacommons.org/prov/60729190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146134272"
"http://webisa.webdatacommons.org/prov/60729190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393786913"
"http://webisa.webdatacommons.org/prov/60729190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417220975"
"http://webisa.webdatacommons.org/prov/60729190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393797473"
"http://webisa.webdatacommons.org/prov/60729190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57097887"
"http://webisa.webdatacommons.org/prov/60729190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393808724"
"http://webisa.webdatacommons.org/prov/60729190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393814650"
"http://webisa.webdatacommons.org/prov/60729190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393766833"
"http://webisa.webdatacommons.org/prov/60729190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147219773"
"http://webisa.webdatacommons.org/prov/60729190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393767478"
"http://webisa.webdatacommons.org/prov/60729190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393773996"
"http://webisa.webdatacommons.org/prov/60729190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48958605"
"http://webisa.webdatacommons.org/prov/60729190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60729190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
