"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430902297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430902297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184248
"http://webisa.webdatacommons.org/prov/430902297","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/430902297","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430902297","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/430902297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165378327"
"http://webisa.webdatacommons.org/prov/430902297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182308969"
"http://webisa.webdatacommons.org/prov/430902297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303053046"
"http://webisa.webdatacommons.org/prov/430902297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128735412"
"http://webisa.webdatacommons.org/prov/430902297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430902297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
