"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494015615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494015615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128081
"http://webisa.webdatacommons.org/prov/494015615","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/494015615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494015615","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/494015615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136620187"
"http://webisa.webdatacommons.org/prov/494015615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137585392"
"http://webisa.webdatacommons.org/prov/494015615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30181688"
"http://webisa.webdatacommons.org/prov/494015615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29875643"
"http://webisa.webdatacommons.org/prov/494015615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143694638"
"http://webisa.webdatacommons.org/prov/494015615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284017200"
"http://webisa.webdatacommons.org/prov/494015615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63321601"
"http://webisa.webdatacommons.org/prov/494015615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29883607"
"http://webisa.webdatacommons.org/prov/494015615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181690006"
"http://webisa.webdatacommons.org/prov/494015615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29980885"
"http://webisa.webdatacommons.org/prov/494015615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167463407"
"http://webisa.webdatacommons.org/prov/494015615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120919951"
"http://webisa.webdatacommons.org/prov/494015615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/494015615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
