"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231837930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231837930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392107
"http://webisa.webdatacommons.org/prov/231837930","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/231837930","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/231837930","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/231837930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217157055"
"http://webisa.webdatacommons.org/prov/231837930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60567394"
"http://webisa.webdatacommons.org/prov/231837930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261782921"
"http://webisa.webdatacommons.org/prov/231837930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450239616"
"http://webisa.webdatacommons.org/prov/231837930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296715835"
"http://webisa.webdatacommons.org/prov/231837930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228780473"
"http://webisa.webdatacommons.org/prov/231837930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356161293"
"http://webisa.webdatacommons.org/prov/231837930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356239256"
"http://webisa.webdatacommons.org/prov/231837930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373263353"
"http://webisa.webdatacommons.org/prov/231837930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69553209"
"http://webisa.webdatacommons.org/prov/231837930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173325966"
"http://webisa.webdatacommons.org/prov/231837930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46578876"
"http://webisa.webdatacommons.org/prov/231837930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93674944"
"http://webisa.webdatacommons.org/prov/231837930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49362269"
"http://webisa.webdatacommons.org/prov/231837930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91124087"
"http://webisa.webdatacommons.org/prov/231837930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370164050"
"http://webisa.webdatacommons.org/prov/231837930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50719782"
"http://webisa.webdatacommons.org/prov/231837930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261744183"
"http://webisa.webdatacommons.org/prov/231837930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191840389"
"http://webisa.webdatacommons.org/prov/231837930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/231837930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231837930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231837930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231837930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231837930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
