"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441936817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441936817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119124
"http://webisa.webdatacommons.org/prov/441936817","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/441936817","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441936817","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/441936817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324423217"
"http://webisa.webdatacommons.org/prov/441936817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347729705"
"http://webisa.webdatacommons.org/prov/441936817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20991746"
"http://webisa.webdatacommons.org/prov/441936817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251285126"
"http://webisa.webdatacommons.org/prov/441936817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423317761"
"http://webisa.webdatacommons.org/prov/441936817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21850794"
"http://webisa.webdatacommons.org/prov/441936817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/441936817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441936817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
