"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419115150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419115150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101202
"http://webisa.webdatacommons.org/prov/419115150","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419115150","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419115150","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/419115150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67799445"
"http://webisa.webdatacommons.org/prov/419115150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67722789"
"http://webisa.webdatacommons.org/prov/419115150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101114125"
"http://webisa.webdatacommons.org/prov/419115150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196098125"
"http://webisa.webdatacommons.org/prov/419115150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/419115150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419115150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
