"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464714239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464714239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135002
"http://webisa.webdatacommons.org/prov/464714239","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/464714239","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464714239","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/464714239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414981877"
"http://webisa.webdatacommons.org/prov/464714239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244737897"
"http://webisa.webdatacommons.org/prov/464714239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418244244"
"http://webisa.webdatacommons.org/prov/464714239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62839945"
"http://webisa.webdatacommons.org/prov/464714239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301382008"
"http://webisa.webdatacommons.org/prov/464714239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464714239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464714239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
