"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388535102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388535102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0821842
"http://webisa.webdatacommons.org/prov/388535102","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388535102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388535102","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388535102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257975340"
"http://webisa.webdatacommons.org/prov/388535102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247509268"
"http://webisa.webdatacommons.org/prov/388535102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88419485"
"http://webisa.webdatacommons.org/prov/388535102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217400865"
"http://webisa.webdatacommons.org/prov/388535102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/388535102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
