"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316564970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316564970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294941
"http://webisa.webdatacommons.org/prov/316564970","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/316564970","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316564970","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/316564970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367916343"
"http://webisa.webdatacommons.org/prov/316564970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278261653"
"http://webisa.webdatacommons.org/prov/316564970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273732833"
"http://webisa.webdatacommons.org/prov/316564970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278188911"
"http://webisa.webdatacommons.org/prov/316564970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316564970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/316564970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
