"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289568749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289568749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.779658
"http://webisa.webdatacommons.org/prov/289568749","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/289568749","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289568749","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289568749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416155115"
"http://webisa.webdatacommons.org/prov/289568749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51377081"
"http://webisa.webdatacommons.org/prov/289568749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261326664"
"http://webisa.webdatacommons.org/prov/289568749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289568749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/289568749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
