"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207552658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207552658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311806
"http://webisa.webdatacommons.org/prov/207552658","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/207552658","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/207552658","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/207552658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90792880"
"http://webisa.webdatacommons.org/prov/207552658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159985180"
"http://webisa.webdatacommons.org/prov/207552658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194306782"
"http://webisa.webdatacommons.org/prov/207552658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335313147"
"http://webisa.webdatacommons.org/prov/207552658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380375372"
"http://webisa.webdatacommons.org/prov/207552658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207552658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/207552658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/207552658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
