"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436121632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436121632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141291
"http://webisa.webdatacommons.org/prov/436121632","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436121632","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/436121632","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/436121632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417997352"
"http://webisa.webdatacommons.org/prov/436121632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347897113"
"http://webisa.webdatacommons.org/prov/436121632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206882555"
"http://webisa.webdatacommons.org/prov/436121632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408449153"
"http://webisa.webdatacommons.org/prov/436121632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/436121632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436121632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/436121632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
