"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392311654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392311654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102943
"http://webisa.webdatacommons.org/prov/392311654","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/392311654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392311654","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/392311654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174279212"
"http://webisa.webdatacommons.org/prov/392311654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174163042"
"http://webisa.webdatacommons.org/prov/392311654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452436641"
"http://webisa.webdatacommons.org/prov/392311654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452830465"
"http://webisa.webdatacommons.org/prov/392311654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453313171"
"http://webisa.webdatacommons.org/prov/392311654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153851644"
"http://webisa.webdatacommons.org/prov/392311654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/392311654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
