"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104035586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104035586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313371
"http://webisa.webdatacommons.org/prov/104035586","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/104035586","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104035586","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104035586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411028957"
"http://webisa.webdatacommons.org/prov/104035586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55973299"
"http://webisa.webdatacommons.org/prov/104035586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444822091"
"http://webisa.webdatacommons.org/prov/104035586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/104035586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104035586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
