"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422407560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422407560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184079
"http://webisa.webdatacommons.org/prov/422407560","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/422407560","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422407560","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/422407560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295497544"
"http://webisa.webdatacommons.org/prov/422407560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295495100"
"http://webisa.webdatacommons.org/prov/422407560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181157298"
"http://webisa.webdatacommons.org/prov/422407560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/422407560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
