"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189325849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189325849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234876
"http://webisa.webdatacommons.org/prov/189325849","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/189325849","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189325849","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/189325849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338431663"
"http://webisa.webdatacommons.org/prov/189325849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407551656"
"http://webisa.webdatacommons.org/prov/189325849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132096715"
"http://webisa.webdatacommons.org/prov/189325849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44203890"
"http://webisa.webdatacommons.org/prov/189325849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436680405"
"http://webisa.webdatacommons.org/prov/189325849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254938035"
"http://webisa.webdatacommons.org/prov/189325849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310247362"
"http://webisa.webdatacommons.org/prov/189325849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/189325849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
