"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14637159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14637159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523767
"http://webisa.webdatacommons.org/prov/14637159","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/14637159","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14637159","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/14637159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56684645"
"http://webisa.webdatacommons.org/prov/14637159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38104283"
"http://webisa.webdatacommons.org/prov/14637159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256069186"
"http://webisa.webdatacommons.org/prov/14637159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56662150"
"http://webisa.webdatacommons.org/prov/14637159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/14637159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
