"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305023286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305023286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457814
"http://webisa.webdatacommons.org/prov/305023286","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/305023286","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305023286","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267240146"
"http://webisa.webdatacommons.org/prov/305023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267131660"
"http://webisa.webdatacommons.org/prov/305023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161871424"
"http://webisa.webdatacommons.org/prov/305023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265636561"
"http://webisa.webdatacommons.org/prov/305023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265601489"
"http://webisa.webdatacommons.org/prov/305023286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305023286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
