"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/american+dental_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
"http://webisa.webdatacommons.org/concept/american+historical_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
"http://webisa.webdatacommons.org/concept/american+psychological_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
"http://webisa.webdatacommons.org/concept/american_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
"http://webisa.webdatacommons.org/concept/international_association_of+fire","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
"http://webisa.webdatacommons.org/concept/texas+medical_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
"http://webisa.webdatacommons.org/concept/american+cancer_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
"http://webisa.webdatacommons.org/concept/leadership_role_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
"http://webisa.webdatacommons.org/concept/american+heart_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
"http://webisa.webdatacommons.org/concept/_apwa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
"http://webisa.webdatacommons.org/concept/american+public+health_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
"http://webisa.webdatacommons.org/concept/american+college+personnel_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
"http://webisa.webdatacommons.org/concept/_association_for+psychological+science","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
"http://webisa.webdatacommons.org/concept/_association_of+certified+fraud","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
"http://webisa.webdatacommons.org/concept/mathematical_association_of+america","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
"http://webisa.webdatacommons.org/concept/national_association_of+student","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
"http://webisa.webdatacommons.org/concept/_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
"http://webisa.webdatacommons.org/concept/_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
"http://webisa.webdatacommons.org/concept/national+education_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
"http://webisa.webdatacommons.org/concept/american_academy_of+neurology","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
"http://webisa.webdatacommons.org/concept/american_academy_of+nurse","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
"http://webisa.webdatacommons.org/concept/american_college_of+radiology","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
"http://webisa.webdatacommons.org/concept/american_college_of+sports","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
"http://webisa.webdatacommons.org/concept/american_academy_of+family","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
"http://webisa.webdatacommons.org/concept/american_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
"http://webisa.webdatacommons.org/concept/american_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
"http://webisa.webdatacommons.org/concept/american+psychological+association_apa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
"http://webisa.webdatacommons.org/concept/_gynecology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
"http://webisa.webdatacommons.org/concept/american_college_of+physicians","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
"http://webisa.webdatacommons.org/concept/international_council_of+shopping","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
"http://webisa.webdatacommons.org/concept/_educause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
"http://webisa.webdatacommons.org/concept/american_college_of+obstetrics","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
"http://webisa.webdatacommons.org/concept/american_college_of+healthcare","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
"http://webisa.webdatacommons.org/concept/urban+land_institute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
"http://webisa.webdatacommons.org/concept/american_society_of+anesthesiologists","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
"http://webisa.webdatacommons.org/concept/american_society_of+civil","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
"http://webisa.webdatacommons.org/concept/ecological_society_of+america","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
"http://webisa.webdatacommons.org/concept/endocrine_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
"http://webisa.webdatacommons.org/concept/_tesol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
"http://webisa.webdatacommons.org/concept/american_society_of+plastic","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+professional_organization_"
