"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237400418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237400418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169306
"http://webisa.webdatacommons.org/prov/237400418","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/237400418","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237400418","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/237400418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280434770"
"http://webisa.webdatacommons.org/prov/237400418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80169003"
"http://webisa.webdatacommons.org/prov/237400418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420957330"
"http://webisa.webdatacommons.org/prov/237400418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237400418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
