"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145881555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145881555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365163
"http://webisa.webdatacommons.org/prov/145881555","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/145881555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145881555","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/145881555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105206815"
"http://webisa.webdatacommons.org/prov/145881555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105206823"
"http://webisa.webdatacommons.org/prov/145881555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42150894"
"http://webisa.webdatacommons.org/prov/145881555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173275959"
"http://webisa.webdatacommons.org/prov/145881555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145881555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
