"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488972914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488972914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13903
"http://webisa.webdatacommons.org/prov/488972914","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/488972914","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488972914","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/488972914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421970440"
"http://webisa.webdatacommons.org/prov/488972914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421900424"
"http://webisa.webdatacommons.org/prov/488972914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302980212"
"http://webisa.webdatacommons.org/prov/488972914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190496738"
"http://webisa.webdatacommons.org/prov/488972914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410481459"
"http://webisa.webdatacommons.org/prov/488972914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45331604"
"http://webisa.webdatacommons.org/prov/488972914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421737471"
"http://webisa.webdatacommons.org/prov/488972914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281820162"
"http://webisa.webdatacommons.org/prov/488972914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421648986"
"http://webisa.webdatacommons.org/prov/488972914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/488972914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/488972914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
