"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250193182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38801
"http://webisa.webdatacommons.org/prov/250193182","http://webisa.webdatacommons.org/ontology#hasFrequency",595
"http://webisa.webdatacommons.org/prov/250193182","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250193182","http://webisa.webdatacommons.org/ontology#hasPldSpread",217
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351664121"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332252599"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121609536"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351683502"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217400929"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183979775"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22412522"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183985349"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246754441"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79633725"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183990188"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183993447"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183916752"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255849687"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417408382"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243973626"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171264003"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183954029"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183954286"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80295405"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155956156"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184042506"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184045807"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244117713"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184052299"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184070791"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171468997"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184076760"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377559438"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184006125"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184008595"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77006704"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444632611"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244433884"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184035086"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292966871"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25946359"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275963574"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275999851"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405909577"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260116789"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44503214"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133972169"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156612516"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119732051"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227854249"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39058501"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244658000"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14609372"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253819870"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406253702"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325433538"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184721877"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290539160"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456243130"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245291905"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215680817"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134820629"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7473805"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134882108"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215424692"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406413773"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308213472"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391494795"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215477503"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154270573"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183726603"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215938230"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396836529"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183739835"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287749634"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135029808"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183744313"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429473386"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309110328"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287368384"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183745276"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78648766"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309176222"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183747415"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75259178"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183701108"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258044367"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183717620"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183722853"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183725699"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365414033"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183788054"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396994618"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75472898"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183812724"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132574891"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183812944"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183824553"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183748029"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75723748"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396900387"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429908034"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183758682"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326694074"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183761207"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132343746"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183762955"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46248854"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200955257"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183763132"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309329492"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288364142"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183780567"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75396109"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367839219"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309498095"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367845085"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183891449"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446757764"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397339626"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150522338"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183898422"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367858551"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309765526"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183900137"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367866553"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200624434"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258316435"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367891518"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183904209"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259075504"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367773879"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336148000"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183913145"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183828445"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183831983"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404931102"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367795044"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367814786"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226563667"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297074265"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183858367"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183874052"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367960161"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1974856"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367977860"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259000707"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35486947"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8233303"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422049114"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297577421"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367906656"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405234867"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133245380"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42052356"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367924472"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105225990"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259379663"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105348190"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162598319"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305495243"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297635613"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405662804"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367943540"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196495518"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197844588"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367955736"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297274992"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51042030"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368106764"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197897942"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405736350"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368108300"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306742685"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368118462"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8264910"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55083194"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162874920"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368046854"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368070082"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227542454"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227559566"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55379323"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262221936"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307521504"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297885269"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421379078"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55480304"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368128570"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231397401"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325068607"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368321712"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198447728"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51684336"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368151232"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367446027"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434617011"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367453237"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409726790"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368236338"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367469500"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368252402"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123546902"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368262078"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163772809"
