"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158793310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158793310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277806
"http://webisa.webdatacommons.org/prov/158793310","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/158793310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158793310","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/158793310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68807180"
"http://webisa.webdatacommons.org/prov/158793310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31848826"
"http://webisa.webdatacommons.org/prov/158793310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244594806"
"http://webisa.webdatacommons.org/prov/158793310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244612714"
"http://webisa.webdatacommons.org/prov/158793310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88396395"
"http://webisa.webdatacommons.org/prov/158793310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179915572"
"http://webisa.webdatacommons.org/prov/158793310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386959430"
"http://webisa.webdatacommons.org/prov/158793310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92926694"
"http://webisa.webdatacommons.org/prov/158793310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337938773"
"http://webisa.webdatacommons.org/prov/158793310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142810569"
"http://webisa.webdatacommons.org/prov/158793310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217771037"
"http://webisa.webdatacommons.org/prov/158793310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87499209"
"http://webisa.webdatacommons.org/prov/158793310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43303023"
"http://webisa.webdatacommons.org/prov/158793310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168587215"
"http://webisa.webdatacommons.org/prov/158793310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93053246"
"http://webisa.webdatacommons.org/prov/158793310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111197000"
"http://webisa.webdatacommons.org/prov/158793310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68646921"
"http://webisa.webdatacommons.org/prov/158793310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93132320"
"http://webisa.webdatacommons.org/prov/158793310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158793310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
