"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158886536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158886536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242551
"http://webisa.webdatacommons.org/prov/158886536","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/158886536","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/158886536","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/158886536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356593083"
"http://webisa.webdatacommons.org/prov/158886536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33557433"
"http://webisa.webdatacommons.org/prov/158886536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312369397"
"http://webisa.webdatacommons.org/prov/158886536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252961811"
"http://webisa.webdatacommons.org/prov/158886536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15432220"
"http://webisa.webdatacommons.org/prov/158886536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425068840"
"http://webisa.webdatacommons.org/prov/158886536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237102624"
"http://webisa.webdatacommons.org/prov/158886536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38430846"
"http://webisa.webdatacommons.org/prov/158886536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422160460"
"http://webisa.webdatacommons.org/prov/158886536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158886536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158886536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158886536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/158886536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158886536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
