"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128235620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221951
"http://webisa.webdatacommons.org/prov/128235620","http://webisa.webdatacommons.org/ontology#hasFrequency",119
"http://webisa.webdatacommons.org/prov/128235620","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/128235620","http://webisa.webdatacommons.org/ontology#hasPldSpread",95
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330816518"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145930426"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72495327"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87336110"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159029919"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254091122"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17114848"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402354517"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14924117"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286607342"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402303103"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42183721"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137097168"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56377811"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90105612"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414254376"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268970416"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96869915"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234548950"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114502353"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336789289"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301600844"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315107163"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33983536"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209529821"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440473706"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348426490"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311336495"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1291621"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106644717"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398926961"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136429011"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96102669"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444687927"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143255063"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114326852"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246294065"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47407026"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47702713"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165343109"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310432570"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251993985"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348307749"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440300101"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174087877"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256920966"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125218709"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373252598"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398629378"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288734241"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125201110"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32166587"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424474957"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263498802"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85467743"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151715159"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20051487"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201880843"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81186346"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451443264"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250508241"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309126956"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216757741"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236197008"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169732282"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442906449"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160043047"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183247773"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147328668"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270656418"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70266455"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228642466"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53628395"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176265934"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387523747"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248353682"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359617190"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398057701"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44703441"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419551354"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371519112"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419556714"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167574369"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163639654"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452619699"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189889039"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172868950"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98413496"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419728368"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300691736"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379115174"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211874567"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427668518"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363814007"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40576822"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66842414"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331536761"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34240109"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270798139"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108331860"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163612782"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224764983"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13429348"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363271113"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415569952"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243669070"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83684508"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408365172"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76462894"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224951369"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412208892"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238511694"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359218224"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441943672"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431909131"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177359539"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93302801"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15870234"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205359246"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/128235620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
