"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389326300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389326300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108862
"http://webisa.webdatacommons.org/prov/389326300","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/389326300","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389326300","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/389326300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178714034"
"http://webisa.webdatacommons.org/prov/389326300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357202055"
"http://webisa.webdatacommons.org/prov/389326300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66531653"
"http://webisa.webdatacommons.org/prov/389326300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49550025"
"http://webisa.webdatacommons.org/prov/389326300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308414743"
"http://webisa.webdatacommons.org/prov/389326300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364510709"
"http://webisa.webdatacommons.org/prov/389326300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452858689"
"http://webisa.webdatacommons.org/prov/389326300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188030630"
"http://webisa.webdatacommons.org/prov/389326300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319286297"
"http://webisa.webdatacommons.org/prov/389326300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243156154"
"http://webisa.webdatacommons.org/prov/389326300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389326300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/389326300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
