"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441749581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441749581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149672
"http://webisa.webdatacommons.org/prov/441749581","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/441749581","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441749581","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441749581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207121950"
"http://webisa.webdatacommons.org/prov/441749581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262283871"
"http://webisa.webdatacommons.org/prov/441749581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357316620"
"http://webisa.webdatacommons.org/prov/441749581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/441749581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/441749581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
