"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297765277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297765277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402736
"http://webisa.webdatacommons.org/prov/297765277","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/297765277","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/297765277","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/297765277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128842614"
"http://webisa.webdatacommons.org/prov/297765277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175095357"
"http://webisa.webdatacommons.org/prov/297765277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229562728"
"http://webisa.webdatacommons.org/prov/297765277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374626498"
"http://webisa.webdatacommons.org/prov/297765277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421674804"
"http://webisa.webdatacommons.org/prov/297765277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229388314"
"http://webisa.webdatacommons.org/prov/297765277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76965259"
"http://webisa.webdatacommons.org/prov/297765277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195304700"
"http://webisa.webdatacommons.org/prov/297765277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209396094"
"http://webisa.webdatacommons.org/prov/297765277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406353540"
"http://webisa.webdatacommons.org/prov/297765277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232510815"
"http://webisa.webdatacommons.org/prov/297765277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295553852"
"http://webisa.webdatacommons.org/prov/297765277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403973504"
"http://webisa.webdatacommons.org/prov/297765277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352647606"
"http://webisa.webdatacommons.org/prov/297765277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297765277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297765277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/297765277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297765277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/297765277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
