"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461506974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29436
"http://webisa.webdatacommons.org/prov/461506974","http://webisa.webdatacommons.org/ontology#hasFrequency",82
"http://webisa.webdatacommons.org/prov/461506974","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/461506974","http://webisa.webdatacommons.org/ontology#hasPldSpread",70
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58037584"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236088539"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170116655"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287354616"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142560774"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243420725"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27798494"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14981583"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371739486"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205899946"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433101603"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205955721"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43652324"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419147338"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320858162"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421752075"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272108045"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261336126"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35530231"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73108530"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156534222"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217938608"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200135789"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56199004"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416432695"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188546468"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416865254"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225839764"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206202116"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303579379"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216354574"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373268020"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413546302"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421084903"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439012459"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119322862"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277292278"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250510105"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122051205"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205160454"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176783219"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321147809"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69461719"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24184643"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430560946"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308817367"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362442628"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349136753"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298668173"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354953723"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427852563"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416583947"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67274414"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335620189"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407489941"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357191949"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400658494"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256450171"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364978590"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241219619"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77185659"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67695708"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317175763"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362000491"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107709757"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385743944"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171849839"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287711715"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194750355"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393042613"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361692611"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138591839"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67537518"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316936564"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275617062"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90360702"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240073342"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454572946"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22756527"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89137309"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288900994"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461506974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
