"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30418251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30418251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265445
"http://webisa.webdatacommons.org/prov/30418251","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/30418251","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30418251","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/30418251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382019853"
"http://webisa.webdatacommons.org/prov/30418251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229378302"
"http://webisa.webdatacommons.org/prov/30418251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391463872"
"http://webisa.webdatacommons.org/prov/30418251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237366912"
"http://webisa.webdatacommons.org/prov/30418251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/30418251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
