"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11653596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11653596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379391
"http://webisa.webdatacommons.org/prov/11653596","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/11653596","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11653596","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/11653596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436217109"
"http://webisa.webdatacommons.org/prov/11653596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151871847"
"http://webisa.webdatacommons.org/prov/11653596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305377968"
"http://webisa.webdatacommons.org/prov/11653596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278117897"
"http://webisa.webdatacommons.org/prov/11653596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21735538"
"http://webisa.webdatacommons.org/prov/11653596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11653596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
