"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36840841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36840841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.614233
"http://webisa.webdatacommons.org/prov/36840841","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/36840841","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/36840841","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/36840841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350873616"
"http://webisa.webdatacommons.org/prov/36840841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181290051"
"http://webisa.webdatacommons.org/prov/36840841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312757674"
"http://webisa.webdatacommons.org/prov/36840841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302978388"
"http://webisa.webdatacommons.org/prov/36840841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34725328"
"http://webisa.webdatacommons.org/prov/36840841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156548432"
"http://webisa.webdatacommons.org/prov/36840841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15865779"
"http://webisa.webdatacommons.org/prov/36840841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/36840841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36840841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36840841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
